Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D12;D15;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
57074;Schönkirchen;6;57074001;STIMMBEZIRK;101 Schönkirchen 1;;1090;790;300;0;587;3;584;138;164;57;112;60;20;16;7;10;0;3;584;127;157;70;109;55;19;6;3;1;0;0;10;0;0;0;1;2;23;0;1;0;
57074;Schönkirchen;6;57074002;STIMMBEZIRK;102 Schönkirchen Nord;;1173;843;330;0;681;10;671;196;181;66;148;36;20;9;7;7;1;11;670;146;183;85;157;42;23;6;3;1;1;1;4;0;0;0;0;2;15;1;0;0;
57074;Schönkirchen;6;57074003;STIMMBEZIRK;103 Schönkirchen Mitte;;978;754;224;0;592;10;582;139;191;64;85;49;19;12;13;10;0;3;589;135;182;77;77;49;27;4;4;1;1;1;5;0;1;0;1;8;14;2;0;0;
57074;Schönkirchen;6;57074004;STIMMBEZIRK;104 Anschütz Nord;;1138;838;300;0;669;9;660;154;281;60;98;33;12;9;7;5;1;5;664;149;255;64;106;31;14;4;7;1;1;4;0;0;0;0;0;8;15;4;1;0;
57074;Schönkirchen;6;57074005;STIMMBEZIRK;1051 Anschütz Süd (5a);;662;514;148;0;385;8;377;72;141;35;56;40;5;10;9;9;0;4;381;63;139;35;55;45;8;8;6;1;0;0;9;0;1;0;0;5;5;1;0;0;
57074;Schönkirchen;6;57074006;STIMMBEZIRK;1052 Schönkirchen Süd (5b);;357;287;70;0;247;7;240;64;67;25;49;11;8;5;5;4;2;8;239;63;64;27;45;12;8;2;3;1;0;0;4;0;0;0;0;2;7;1;0;0;
5782;Amt Schrevenborn;6;57982001;BRIEFWAHLBEZIRK;BW 1 Schönkirchen;;0;0;0;0;1301;11;1290;350;400;135;267;50;24;23;23;18;0;5;1296;292;363;180;279;56;33;12;12;1;0;1;12;0;0;0;0;15;35;0;2;3;
5782;Amt Schrevenborn;6;57982002;BRIEFWAHLBEZIRK;BW 2 Heikendorf Süd;;0;0;0;0;866;6;860;313;191;92;187;21;16;11;14;15;0;3;863;238;186;120;219;22;26;4;9;1;0;0;8;0;1;0;1;3;23;0;2;0;
5782;Amt Schrevenborn;6;57982003;BRIEFWAHLBEZIRK;BW 3 Heikendorf Nord;;0;0;0;0;1206;8;1198;368;299;164;259;44;28;10;10;15;1;4;1202;322;264;168;314;50;22;7;2;0;0;0;12;0;0;1;0;5;29;2;4;0;
5782;Amt Schrevenborn;6;57982004;BRIEFWAHLBEZIRK;BW 4 Mönkeberg;;0;0;0;0;1006;6;1000;315;270;77;244;31;29;14;12;8;0;2;1004;253;246;116;273;32;29;9;7;0;0;0;7;2;0;1;0;8;14;0;5;2;
;;6;5063;AMT;Amt Boostedt-Rickling;;9664;7384;2280;0;7438;86;7352;2500;1987;792;906;568;166;127;159;133;14;68;7370;1970;1905;1008;1066;605;196;77;99;17;5;0;98;0;11;7;4;92;188;7;8;7;
60011;Boostedt;6;60011;GEMEINDE;Boostedt;;3757;2775;982;0;2053;20;2033;659;565;233;246;184;45;16;41;42;2;15;2038;541;517;289;296;196;48;15;23;3;1;0;33;0;1;2;1;16;51;1;2;2;
60011;Boostedt;6;60011001;STIMMBEZIRK;Boostedt 1;;1231;891;340;0;662;3;659;226;175;74;81;58;16;2;15;12;0;2;660;196;152;88;97;63;11;4;8;2;1;0;13;0;0;1;0;5;17;1;1;0;
60011;Boostedt;6;60011002;STIMMBEZIRK;Boostedt 2;;1212;934;278;0;695;8;687;211;196;86;98;60;9;6;11;9;1;5;690;171;174;116;113;56;16;5;8;0;0;0;8;0;0;0;0;4;18;0;0;1;
60011;Boostedt;6;60011003;STIMMBEZIRK;Boostedt 3;;1314;950;364;0;696;9;687;222;194;73;67;66;20;8;15;21;1;8;688;174;191;85;86;77;21;6;7;1;0;0;12;0;1;1;1;7;16;0;1;1;
60016;Daldorf;6;60016;GEMEINDE;Daldorf;;550;429;121;0;326;4;322;107;68;45;42;28;8;3;8;9;4;2;324;92;72;42;47;32;8;2;3;1;0;0;8;0;0;0;0;8;7;1;1;0;
60016;Daldorf;6;60016001;STIMMBEZIRK;Daldorf;;550;429;121;0;326;4;322;107;68;45;42;28;8;3;8;9;4;2;324;92;72;42;47;32;8;2;3;1;0;0;8;0;0;0;0;8;7;1;1;0;
60028;Groß Kummerfeld;6;60028;GEMEINDE;Groß Kummerfeld;;1567;1246;321;0;975;5;970;300;277;118;89;97;21;26;20;20;2;7;968;230;261;134;106;93;25;17;20;7;1;0;16;0;2;1;0;14;37;1;1;2;
60028;Groß Kummerfeld;6;60028001;STIMMBEZIRK;Groß Kummerfeld 1;;696;555;141;0;446;2;444;136;145;42;45;41;6;9;10;9;1;1;445;103;129;59;61;38;8;4;5;6;0;0;7;0;1;0;0;6;17;1;0;0;
60028;Groß Kummerfeld;6;60028002;STIMMBEZIRK;Groß Kummerfeld 2;;469;381;88;0;280;2;278;91;77;37;18;22;12;10;7;4;0;3;277;67;81;37;21;24;13;3;8;0;1;0;4;0;1;0;0;3;11;0;1;2;
60028;Groß Kummerfeld;6;60028003;STIMMBEZIRK;Groß Kummerfeld 3;;402;310;92;0;249;1;248;73;55;39;26;34;3;7;3;7;1;3;246;60;51;38;24;31;4;10;7;1;0;0;5;0;0;1;0;5;9;0;0;0;
60038;Heidmühlen;6;60038;GEMEINDE;Heidmühlen;;590;448;142;0;370;2;368;150;85;40;36;29;5;10;5;8;0;1;369;130;73;49;42;33;8;4;4;0;0;0;4;0;0;1;1;9;11;0;0;0;
60038;Heidmühlen;6;60038001;STIMMBEZIRK;Heidmühlen;;590;448;142;0;370;2;368;150;85;40;36;29;5;10;5;8;0;1;369;130;73;49;42;33;8;4;4;0;0;0;4;0;0;1;1;9;11;0;0;0;
60052;Latendorf;6;60052;GEMEINDE;Latendorf;;518;368;150;0;296;5;291;116;70;36;22;30;4;1;4;8;0;4;292;91;74;47;27;35;4;0;0;0;0;0;5;0;0;0;0;1;8;0;0;0;
60052;Latendorf;6;60052001;STIMMBEZIRK;Latendorf;;518;368;150;0;296;5;291;116;70;36;22;30;4;1;4;8;0;4;292;91;74;47;27;35;4;0;0;0;0;0;5;0;0;0;0;1;8;0;0;0;
60068;Rickling;6;60068;GEMEINDE;Rickling;;2682;2118;564;0;1253;17;1236;434;322;110;159;104;23;39;23;20;2;19;1234;324;325;163;178;110;35;21;14;1;2;0;15;0;4;1;0;17;17;1;3;3;
60068;Rickling;6;60068001;STIMMBEZIRK;Rickling 1;;965;750;215;0;504;6;498;155;146;45;70;37;14;12;6;12;1;6;498;105;142;70;78;41;18;6;2;1;2;0;13;0;0;0;0;9;5;1;3;2;
60068;Rickling;6;60068002;STIMMBEZIRK;Rickling 2;;1192;954;238;0;437;8;429;150;107;40;63;39;3;14;9;3;1;11;426;108;108;59;70;40;12;7;7;0;0;0;1;0;3;1;0;7;3;0;0;0;
60068;Rickling;6;60068003;STIMMBEZIRK;Rickling 3;;525;414;111;0;312;3;309;129;69;25;26;28;6;13;8;5;0;2;310;111;75;34;30;29;5;8;5;0;0;0;1;0;1;0;0;1;9;0;0;1;
5063;Amt Boostedt-Rickling;6;60963001;BRIEFWAHLBEZIRK;Amt Boostedt-Rickling BW 1;;0;0;0;0;952;17;935;369;254;98;91;43;30;15;26;8;1;13;939;278;257;132;127;49;32;7;16;2;0;0;6;0;2;0;0;5;26;0;0;0;
5063;Amt Boostedt-Rickling;6;60963002;BRIEFWAHLBEZIRK;Amt Boostedt-Rickling BW 2;;0;0;0;0;1213;16;1197;365;346;112;221;53;30;17;32;18;3;7;1206;284;326;152;243;57;36;11;19;3;1;0;11;0;2;2;2;22;31;3;1;0;
;;6;57111;VERWALTUNGSGEMEINSCHAFT;VG Neumünster/Bönebüttel;;61102;46599;14503;0;41758;576;41182;10512;14317;3879;5434;3812;1179;729;587;593;140;411;41347;8459;13212;4949;6074;3866;1358;385;368;131;27;8;467;12;20;51;51;475;1081;256;62;35;
57008;Bönebüttel;6;57008;GEMEINDE;Bönebüttel;;1642;1235;407;0;1382;9;1373;456;371;135;204;105;32;24;28;17;1;6;1376;370;340;187;233;115;38;8;16;1;0;0;17;0;0;1;1;13;33;2;1;0;
57008;Bönebüttel;6;57008001;STIMMBEZIRK;Bönebüttel 1;;729;554;175;0;454;2;452;149;122;51;71;22;9;7;13;8;0;1;453;121;110;76;78;24;11;1;8;1;0;0;8;0;0;0;0;4;11;0;0;0;
57008;Bönebüttel;6;57008002;STIMMBEZIRK;Bönebüttel 2;;913;681;232;0;539;5;534;190;131;49;73;51;16;9;8;7;0;3;536;156;127;63;77;59;18;3;5;0;0;0;7;0;0;0;0;7;14;0;0;0;
57008;Bönebüttel;6;57989001;BRIEFWAHLBEZIRK;Bönebüttel BW;;0;0;0;0;389;2;387;117;118;35;60;32;7;8;7;2;1;2;387;93;103;48;78;32;9;4;3;0;0;0;2;0;0;1;1;2;8;2;1;0;
04000;Neumünster;6;04000;GEMEINDE;Neumünster;;59460;45364;14096;0;40376;567;39809;10056;13946;3744;5230;3707;1147;705;559;576;139;405;39971;8089;12872;4762;5841;3751;1320;377;352;130;27;8;450;12;20;50;50;462;1048;254;61;35;
04000;Neumünster;6;04000001;STIMMBEZIRK;Neumünster 1;;1734;1130;604;0;788;4;784;208;215;109;121;68;18;18;8;15;4;2;786;162;194;130;132;76;29;7;1;1;0;0;15;0;1;1;0;12;19;4;1;1;
04000;Neumünster;6;04000002;STIMMBEZIRK;Neumünster 2;;1622;1179;443;0;779;7;772;196;221;84;119;88;21;13;18;11;1;5;774;171;202;103;119;89;28;7;11;3;0;0;9;0;0;1;0;7;22;2;0;0;
04000;Neumünster;6;04000003;STIMMBEZIRK;Neumünster 3;;1549;1112;437;0;655;9;646;160;251;68;67;64;14;5;12;5;0;8;647;128;239;76;74;62;15;2;4;1;0;1;8;0;0;0;2;5;23;5;2;0;
04000;Neumünster;6;04000004;STIMMBEZIRK;Neumünster 4;;1155;792;363;0;536;2;534;138;199;52;63;46;11;12;5;5;3;0;536;99;190;73;74;41;17;7;4;0;0;0;5;0;0;0;0;4;16;4;0;2;
04000;Neumünster;6;04000005;STIMMBEZIRK;Neumünster 5;;1562;1143;419;0;840;14;826;188;326;64;113;73;14;16;16;13;3;14;826;160;308;74;118;74;16;7;7;2;1;0;5;0;0;1;1;11;33;4;3;1;
04000;Neumünster;6;04000006;STIMMBEZIRK;Neumünster 6;;1145;825;320;0;625;14;611;162;217;74;74;43;10;13;9;7;2;7;618;124;211;88;81;54;8;5;6;1;0;0;6;0;0;0;1;6;23;2;2;0;
04000;Neumünster;6;04000007;STIMMBEZIRK;Neumünster 7;;1079;720;359;0;533;8;525;120;192;54;71;52;16;7;8;4;1;4;529;96;171;62;88;54;18;2;2;1;1;0;6;0;0;0;1;4;20;0;2;1;
04000;Neumünster;6;04000008;STIMMBEZIRK;Neumünster 8;;1230;922;308;0;605;8;597;137;223;57;53;74;12;16;10;14;1;7;598;103;199;80;60;78;18;7;6;6;2;0;8;0;1;2;3;5;20;0;0;0;
04000;Neumünster;6;04000009;STIMMBEZIRK;Neumünster 9;;985;772;213;0;532;6;526;140;159;61;56;73;17;10;5;4;1;8;524;113;149;70;64;71;19;6;5;3;1;0;3;0;0;0;1;8;10;1;0;0;
04000;Neumünster;6;04000010;STIMMBEZIRK;Neumünster 10;;1182;926;256;0;565;11;554;124;194;50;69;80;21;2;5;7;2;8;557;95;193;55;64;80;23;1;3;4;0;1;1;0;0;1;0;12;18;4;0;2;
04000;Neumünster;6;04000011;STIMMBEZIRK;Neumünster 11;;1901;1696;205;0;560;17;543;78;231;40;50;77;22;18;10;12;5;13;547;59;210;42;57;75;20;7;3;6;0;0;12;0;0;2;2;13;11;25;3;0;
04000;Neumünster;6;04000012;STIMMBEZIRK;Neumünster 12;;695;587;108;0;236;2;234;44;82;18;37;29;13;4;4;2;1;2;234;35;68;23;33;30;14;3;2;1;0;0;5;0;0;1;0;2;6;9;2;0;
04000;Neumünster;6;04000013;STIMMBEZIRK;Neumünster 13;;1908;1483;425;0;657;15;642;127;240;66;85;73;25;11;5;8;2;8;649;88;204;89;102;75;34;6;5;4;1;0;8;0;0;1;2;12;14;4;0;0;
04000;Neumünster;6;04000014;STIMMBEZIRK;Neumünster 14;;1321;1032;289;0;506;7;499;135;190;43;57;36;22;6;4;6;0;4;502;107;168;66;60;42;23;2;4;0;0;0;5;1;1;0;0;6;13;4;0;0;
04000;Neumünster;6;04000015;STIMMBEZIRK;Neumünster 15;;984;739;245;0;575;8;567;151;191;61;57;65;11;9;8;13;1;8;567;126;181;65;70;60;17;7;4;4;0;0;9;0;0;0;0;5;14;4;0;1;
04000;Neumünster;6;04000016;STIMMBEZIRK;Neumünster 16;;1453;1114;339;0;643;8;635;154;209;69;63;86;17;7;16;14;0;7;636;121;203;81;67;87;17;6;9;1;0;0;10;0;1;0;0;8;14;9;2;0;
04000;Neumünster;6;04000017;STIMMBEZIRK;Neumünster 17;;1022;776;246;0;347;7;340;81;130;29;39;40;10;5;1;4;1;7;340;62;125;31;47;39;10;3;0;2;0;0;3;0;0;1;3;7;2;5;0;0;
04000;Neumünster;6;04000018;STIMMBEZIRK;Neumünster 18;;1849;1385;464;0;782;16;766;185;265;69;95;76;26;20;7;19;4;9;773;146;231;107;108;66;31;8;8;6;1;0;15;1;1;2;2;11;24;5;0;0;
04000;Neumünster;6;04000019;STIMMBEZIRK;Neumünster 19;;1037;797;240;0;468;6;462;103;163;41;54;65;13;12;8;3;0;5;463;83;135;54;66;67;21;8;8;1;1;0;1;0;0;0;1;6;9;0;2;0;
04000;Neumünster;6;04000020;STIMMBEZIRK;Neumünster 20;;1157;854;303;0;612;5;607;177;217;61;62;56;12;3;7;12;0;6;606;133;186;94;84;60;13;2;1;1;0;0;13;0;0;0;1;4;7;5;1;1;
04000;Neumünster;6;04000021;STIMMBEZIRK;Neumünster 21;;1353;1027;326;0;659;8;651;167;236;64;66;82;10;11;3;11;1;3;656;128;232;81;76;79;10;5;2;1;0;0;9;0;1;0;2;7;18;2;1;2;
04000;Neumünster;6;04000022;STIMMBEZIRK;Neumünster 22;;2083;1627;456;0;932;14;918;188;312;100;109;134;27;16;14;14;4;10;922;156;291;114;116;138;29;6;10;5;1;0;10;0;0;2;3;15;18;7;1;0;
04000;Neumünster;6;04000023;STIMMBEZIRK;Neumünster 23;;1346;988;358;0;741;6;735;224;223;80;76;80;23;9;10;10;0;1;740;175;218;102;93;85;18;5;8;4;0;0;8;0;0;1;0;5;15;1;1;1;
04000;Neumünster;6;04000024;STIMMBEZIRK;Neumünster 24;;1470;996;474;0;785;10;775;229;240;80;110;59;17;18;7;14;1;3;782;184;227;102;115;62;22;11;6;4;2;0;10;1;0;1;0;13;20;1;1;0;
04000;Neumünster;6;04000025;STIMMBEZIRK;Neumünster 25;;1444;1038;406;0;732;6;726;218;200;85;90;83;18;11;8;11;2;8;724;170;183;113;97;89;17;12;6;2;0;0;7;1;0;1;2;5;16;3;0;0;
04000;Neumünster;6;04000026;STIMMBEZIRK;Neumünster 26;;1347;987;360;0;781;9;772;251;243;70;99;65;12;10;9;9;4;10;771;208;236;89;109;66;16;5;4;0;0;0;9;1;0;3;1;8;11;4;0;1;
04000;Neumünster;6;04000027;STIMMBEZIRK;Neumünster 27;;1239;876;363;0;570;8;562;142;214;64;48;56;18;11;4;4;1;4;566;121;188;79;62;53;18;6;3;2;0;0;1;1;2;1;0;2;20;7;0;0;
04000;Neumünster;6;04000028;STIMMBEZIRK;Neumünster 28;;1911;1453;458;0;881;7;874;225;323;108;96;77;22;6;12;5;0;7;874;183;294;136;93;76;22;4;6;2;0;1;6;0;1;0;1;12;28;6;1;2;
04000;Neumünster;6;04000029;STIMMBEZIRK;Neumünster 29;;1916;1558;358;0;682;19;663;157;242;62;89;54;28;7;6;10;8;15;667;133;216;73;104;59;32;2;3;2;0;0;7;0;0;3;1;6;11;14;0;1;
04000;Neumünster;6;04000030;STIMMBEZIRK;Neumünster 30;;1446;1259;187;0;494;8;486;81;192;49;41;64;25;16;6;11;1;8;486;67;170;46;45;62;29;9;6;6;0;0;6;0;0;0;1;11;18;10;0;0;
04000;Neumünster;6;04000031;STIMMBEZIRK;Neumünster 31;;1404;1150;254;0;588;14;574;94;219;45;85;71;24;13;14;7;2;15;573;90;191;45;78;71;23;10;8;2;0;1;6;0;1;0;0;7;29;9;1;1;
04000;Neumünster;6;04000032;STIMMBEZIRK;Neumünster 32;;1329;1109;220;0;667;12;655;119;234;63;80;91;21;21;13;12;1;10;657;104;234;75;67;87;26;19;3;4;1;0;9;0;0;0;0;8;12;5;2;1;
04000;Neumünster;6;04000033;STIMMBEZIRK;Neumünster 33;;1158;902;256;0;519;11;508;111;191;57;60;47;8;8;10;15;1;8;511;91;173;65;70;53;10;6;7;0;0;0;10;0;0;0;0;5;14;4;0;3;
04000;Neumünster;6;04000034;STIMMBEZIRK;Neumünster 34;;1152;957;195;0;621;8;613;128;231;52;76;79;20;16;2;9;0;4;617;118;216;51;83;82;22;6;3;4;0;0;8;1;0;0;0;6;13;3;1;0;
04000;Neumünster;6;04000035;STIMMBEZIRK;Neumünster 35;;1819;1406;413;0;939;7;932;174;315;99;121;155;31;14;8;12;3;11;928;133;289;111;125;163;38;10;8;2;0;0;11;0;1;1;1;7;22;4;2;0;
04000;Neumünster;6;04000036;STIMMBEZIRK;Neumünster 36;;2309;1865;444;0;1091;13;1078;219;424;104;112;129;28;14;21;23;4;8;1083;179;391;120;121;126;53;7;18;1;0;0;21;1;1;1;0;19;19;3;1;1;
04000;Neumünster;6;04000037;STIMMBEZIRK;Neumünster 37;;1000;852;148;0;397;4;393;83;147;36;39;52;23;6;3;4;0;2;395;64;138;35;50;52;20;3;2;0;0;0;3;0;0;0;0;6;11;11;0;0;
04000;Neumünster;6;04000038;STIMMBEZIRK;Neumünster 38;;929;792;137;0;377;11;366;62;117;29;69;46;25;9;1;8;0;7;370;47;104;28;76;47;28;6;1;1;1;0;3;0;0;0;5;10;3;6;3;1;
04000;Neumünster;6;04000039;STIMMBEZIRK;Neumünster 39;;876;672;204;0;386;12;374;90;121;37;53;39;14;4;8;6;2;14;372;76;118;45;51;38;14;2;8;3;0;0;5;0;0;1;0;5;3;3;0;0;
04000;Neumünster;6;04000040;STIMMBEZIRK;Neumünster 40;;1106;886;220;0;485;12;473;116;143;43;90;31;20;13;8;9;0;10;475;99;112;48;102;36;31;8;4;2;0;0;3;0;0;1;0;2;20;7;0;0;
04000;Neumünster;6;04000041;STIMMBEZIRK;Neumünster 41;;1426;1005;421;0;700;6;694;187;217;76;90;64;28;8;11;10;3;4;696;163;202;78;101;69;19;5;8;0;2;1;9;0;2;0;0;6;22;7;1;1;
04000;Neumünster;6;04000042;STIMMBEZIRK;Neumünster 42;;1176;839;337;0;567;10;557;146;227;30;77;46;11;8;6;6;0;8;559;113;223;45;86;42;22;5;3;1;0;0;5;0;0;0;0;2;10;1;1;0;
04000;Neumünster;6;04000043;STIMMBEZIRK;Neumünster 43;;1651;1136;515;0;716;15;701;206;215;71;80;70;24;13;11;10;1;8;708;177;214;83;85;72;28;6;7;0;1;0;9;0;0;0;0;7;16;3;0;0;
04000;Neumünster;6;04900001;BRIEFWAHLBEZIRK;Neumünster BW 1;;0;0;0;0;893;11;882;273;304;57;151;32;19;13;17;11;5;4;889;215;275;103;168;36;20;12;12;1;0;0;3;0;0;2;0;13;25;3;0;1;
04000;Neumünster;6;04900002;BRIEFWAHLBEZIRK;Neumünster BW 2;;0;0;0;0;872;9;863;258;308;66;138;33;19;12;12;9;8;3;869;212;276;102;161;34;14;6;6;1;2;0;8;0;0;5;1;10;26;0;3;2;
04000;Neumünster;6;04900003;BRIEFWAHLBEZIRK;Neumünster BW 3;;0;0;0;0;886;10;876;262;321;57;135;40;12;17;17;9;6;4;882;190;308;106;150;42;15;7;12;1;1;1;6;0;1;1;0;6;31;0;4;0;
04000;Neumünster;6;04900004;BRIEFWAHLBEZIRK;Neumünster BW 4;;0;0;0;0;863;9;854;217;322;70;116;44;29;18;16;15;7;5;858;182;324;71;125;42;25;11;10;2;1;1;11;0;0;2;1;13;30;6;1;0;
04000;Neumünster;6;04900005;BRIEFWAHLBEZIRK;Neumünster BW 5;;0;0;0;0;928;8;920;245;351;77;138;47;23;10;18;9;2;3;925;186;326;114;158;41;34;3;15;2;0;0;8;0;0;0;1;9;23;2;2;1;
04000;Neumünster;6;04900006;BRIEFWAHLBEZIRK;Neumünster BW 6;;0;0;0;0;902;7;895;264;300;87;128;58;25;10;10;9;4;4;898;215;280;110;153;64;30;3;5;0;0;0;4;1;0;3;0;10;15;4;1;0;
04000;Neumünster;6;04900007;BRIEFWAHLBEZIRK;Neumünster BW 7;;0;0;0;0;886;15;871;249;305;74;137;55;21;9;13;6;2;5;881;208;256;101;169;56;22;7;8;5;1;0;5;0;0;0;0;6;33;3;1;0;
04000;Neumünster;6;04900008;BRIEFWAHLBEZIRK;Neumünster BW 8;;0;0;0;0;855;10;845;266;287;63;110;62;16;14;9;13;5;10;845;206;254;106;138;60;23;4;7;0;0;0;13;0;1;0;0;10;18;1;2;2;
04000;Neumünster;6;04900009;BRIEFWAHLBEZIRK;Neumünster BW 9;;0;0;0;0;882;4;878;198;332;85;134;67;17;23;10;11;1;5;877;150;322;105;134;69;21;15;6;4;0;0;7;0;0;0;4;3;27;6;4;0;
04000;Neumünster;6;04900010;BRIEFWAHLBEZIRK;Neumünster BW 10;;0;0;0;0;912;8;904;296;273;69;146;45;29;21;11;11;3;5;907;233;239;110;165;41;36;10;5;5;2;0;11;0;2;0;3;9;33;2;1;0;
04000;Neumünster;6;04900011;BRIEFWAHLBEZIRK;Neumünster BW 11;;0;0;0;0;884;16;868;225;340;77;121;48;14;14;14;11;4;10;874;193;325;94;133;50;19;7;12;2;0;0;14;0;0;0;0;9;12;4;0;0;
04000;Neumünster;6;04900012;BRIEFWAHLBEZIRK;Neumünster BW 12;;0;0;0;0;915;24;891;241;292;66;152;65;32;13;14;11;5;22;893;192;281;104;171;55;29;7;6;5;1;1;5;0;0;2;0;9;22;3;0;0;
04000;Neumünster;6;04900013;BRIEFWAHLBEZIRK;Neumünster BW 13;;0;0;0;0;812;11;801;194;284;68;110;58;33;18;11;18;7;3;809;170;262;84;138;53;33;7;1;3;2;0;11;0;0;2;0;11;32;0;0;0;
04000;Neumünster;6;04900014;BRIEFWAHLBEZIRK;Neumünster BW 14;;0;0;0;0;863;15;848;225;295;83;116;59;23;20;11;12;4;6;857;182;260;118;151;54;22;7;8;3;1;0;11;2;2;1;2;11;17;1;2;2;
04000;Neumünster;6;04900015;BRIEFWAHLBEZIRK;Neumünster BW 15;;0;0;0;0;869;6;863;218;291;71;137;56;33;24;15;13;5;6;863;165;257;107;154;67;39;10;12;0;0;0;11;1;0;3;1;11;17;2;3;3;
;;6;57112;VERWALTUNGSGEMEINSCHAFT;VG Plön/Bösdorf;;8417;5928;2489;0;6442;91;6351;1887;1867;537;1091;369;233;111;115;137;4;62;6380;1524;1744;720;1237;398;262;77;64;4;7;0;108;0;0;3;4;65;145;5;11;2;
57057;Plön;6;57057;GEMEINDE;Plön;;7324;5141;2183;0;5601;80;5521;1601;1628;469;963;319;216;98;98;125;4;56;5545;1297;1526;611;1097;340;243;68;56;4;4;0;98;0;0;3;3;58;121;3;11;2;
57057;Plön;6;57057001;STIMMBEZIRK;Plön 1 Gemeinschaftsschule (ehem. Realschule), Am Schiffsthal 7, 24306 Plön;;1656;1146;510;0;811;6;805;248;218;59;159;50;24;20;11;15;1;6;805;202;209;90;169;46;27;13;9;3;0;0;11;0;0;0;0;8;17;0;1;0;
57057;Plön;6;57057002;STIMMBEZIRK;Plön 2 Soziales Dienstleistungszentrum "Altes E-Werk", Vierschillingsberg 21, 24306 Plön;;1494;997;497;0;664;10;654;180;203;58;112;28;23;8;11;31;0;9;655;137;206;69;122;32;18;9;5;0;1;0;23;0;0;0;1;10;17;0;4;1;
57057;Plön;6;57057003;STIMMBEZIRK;Plön 3 Feuerwehrhaus, Am alten Güterbahnhof 3, 24306 Plön;;1513;1050;463;0;777;10;767;211;233;61;129;49;37;12;13;21;1;9;768;168;209;84;144;53;53;9;6;0;0;0;12;0;0;1;0;5;21;1;2;0;
57057;Plön;6;57057004;STIMMBEZIRK;Plön 4 Breitenauschule I, Breitenaustraße 1, 24306 Plön;;1211;927;284;0;571;14;557;145;201;37;55;49;35;16;12;7;0;12;559;134;182;39;69;51;37;7;7;1;0;0;8;0;0;0;1;13;8;1;1;0;
57057;Plön;6;57057005;STIMMBEZIRK;Plön 5 Breitenauschule II, Breitenaustraße 1, 24306 Plön;;1450;1021;429;0;694;12;682;205;200;78;90;50;22;13;13;11;0;9;685;165;187;93;110;58;26;11;12;0;0;0;8;0;0;0;0;3;12;0;0;0;
57057;Plön;6;57943001;BRIEFWAHLBEZIRK;Plön BW 1 Rathaus, Schloßberg 3-4, 24306 Plön;;0;0;0;0;965;12;953;301;253;73;209;41;26;16;15;17;2;6;959;227;243;93;253;47;26;10;6;0;3;0;15;0;0;2;1;7;24;0;2;0;
57057;Plön;6;57943002;BRIEFWAHLBEZIRK;Plön BW 2 Rathaus, Schloßberg 3-4, 24306 Plön;;0;0;0;0;1119;16;1103;311;320;103;209;52;49;13;23;23;0;5;1114;264;290;143;230;53;56;9;11;0;0;0;21;0;0;0;0;12;22;1;1;1;
57009;Bösdorf;6;57009;GEMEINDE;Bösdorf;;1093;787;306;0;841;11;830;286;239;68;128;50;17;13;17;12;0;6;835;227;218;109;140;58;19;9;8;0;3;0;10;0;0;0;1;7;24;2;0;0;
57009;Bösdorf;6;57009001;STIMMBEZIRK;Bösdorf Feuerwehrgerätehaus, OT Kleinmeinsdorf, Kirchstraße 26, 24306 Bösdorf;;1093;787;306;0;575;8;567;196;164;54;75;38;11;10;9;10;0;4;571;158;150;79;84;44;14;6;6;0;2;0;9;0;0;0;0;2;17;0;0;0;
57009;Bösdorf;6;57991001;BRIEFWAHLBEZIRK;Bösdorf BW Rathaus, Schloßberg 3-4, 24306 Plön;;0;0;0;0;266;3;263;90;75;14;53;12;6;3;8;2;0;2;264;69;68;30;56;14;5;3;2;0;1;0;1;0;0;0;1;5;7;2;0;0;
